lic#,"Month, Day, Year of Last Modified Date","Month, Day, Year of Start Date",Medallion Holder Type,Medallion Number,Medallion Operational Status,Metal Plate Status,Organization Name,Vehicle Make,Vehicle Model,Vin#
xxx38D2,"September 6, 2023","September 6, 2023",Post-K,1184,Active, ,National Cab,FORD,ESCAPE,xxx78521
xxx23H2,"September 8, 2023","September 8, 2023",Pre-K,0688,Active, ,Flywheel Taxi,FORD,ESCAPE,xxx00338
xxx27T1,"September 14, 2023","September 14, 2023",Spare,2165,Active, ,San Francisco Taxicab,FORD,ESCAPE,xxx87914
xxx58U1,"September 14, 2023","September 14, 2023",Spare,2167,Active, ,San Francisco Taxicab,FORD,ESCAPE,xxx00547
xxx61B2,"September 22, 2023","September 22, 2023",Post-K,0840,Active, ,Yellow Cab of San Francisco,Ford,Escape,xxx24528
xxx66R1,"October 30, 2023","October 26, 2023",Spare,2454,Active, ,USA Cab,TOYOTA,PRIUS,xxx17907
xxx35S2,"October 30, 2023","October 30, 2023",Purchased,1507,On Hold - Voluntary, ,Regents Cab,FORD,ESCAPE,xxx54329
xxx49F3,"November 2, 2023","November 2, 2023",Purchased,0646,Active, ,Flywheel Taxi,FORD,Escape,xxx38656
xxx29X1,"November 6, 2023","November 6, 2023",Purchased,1478,On Hold - Voluntary, ,Regents Cab,TOYOTA,PRIUS,xxx36476
xxx9030,"November 14, 2023","November 14, 2023",Spare,2025,Active, ,Regents Cab,FORD,ESCAPE,xxx69114
xxx28U1,"December 22, 2023","December 22, 2023",Purchased,0146,On Hold - Voluntary, ,Regents Cab,Toyota,Prius,xxx40227
xxx71Z1,"January 5, 2024","January 5, 2024",Pre-K,0021,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx02304
xxx86S2,"January 5, 2024","January 5, 2024",Ramp,9083,Active,Issued,Flywheel Taxi,DODGE,CARAVAN,xxx07843
xxx91D1,"January 9, 2024","January 9, 2024",Spare,2108,Active, ,Flywheel Taxi,FORD,ESCAPE,xxx55245
xxx34U1,"January 10, 2024",,Pre-K,0071,On Hold - Voluntary, ,Alliance Cab,FORD,ESCAPE,xxx29910
xxx70M1,"January 10, 2024","October 30, 2019",Post-K,0465,On Hold - Voluntary, ,Alliance Cab,TOYOTA,PRIUS,xxx92732
xxx08T2,"January 10, 2024","January 9, 2024",Post-K,1320,Active, ,Flywheel Taxi,TOYOTA,CAMRY,xxx48858
xxx96N2,"January 19, 2024","January 19, 2024",Spare,2107,Active, ,Flywheel Taxi,FORD,FUSION,xxx56041
xxx11R1,"January 24, 2024","January 22, 2024",Post-K,0327,Active, ,Veterans Cab,TOYOTA,PRIUS,xxx46625
xxx42B1,"March 5, 2024","March 5, 2024",Ramp,9005,Active, ,Yellow Cab of San Francisco,CHRYLSER,T&C,xxx42564
xxx28D1,"March 12, 2024","March 12, 2024",Spare,2335,Active, ,Green Cab,FORD,ESCAPE,xxx39275
xxx36T2,"March 21, 2024","March 21, 2024",Post-K,1235,Active, ,Regents Cab,Toyota,Prius,xxx68028
xxx71V2,"March 26, 2024","March 26, 2024",Post-K,1254,Active, ,Yellow Cab of San Francisco,Ford,Escape,xxx16281
xxx64L2,"April 3, 2024","April 3, 2024",Spare,2966,Active, ,National Cab,FORD,ESCAPE,xxx56295
