Fiscal Year,Measure Names,Month of Month,Type of Crime,Measure Values
FY 19-20,"Crimes per 100,000 miles ",July 2019,Graffiti/Vandalism,0.61
FY 19-20,Number of Incidents,July 2019,Larceny,66
FY 19-20,"Crimes per 100,000 miles ",July 2019,Larceny,2.7
FY 19-20,Number of Incidents,July 2019,Other,5
FY 19-20,"Crimes per 100,000 miles ",July 2019,Other,0.2
FY 19-20,Number of Incidents,July 2019,Robbery,9
FY 19-20,"Crimes per 100,000 miles ",July 2019,Robbery,0.37
FY 19-20,Number of Incidents,August 2019,Assault,10
FY 19-20,"Crimes per 100,000 miles ",August 2019,Assault,0.4
FY 19-20,Number of Incidents,August 2019,Graffiti/Vandalism,16
FY 19-20,"Crimes per 100,000 miles ",August 2019,Graffiti/Vandalism,0.65
FY 19-20,Number of Incidents,August 2019,Larceny,52
FY 19-20,"Crimes per 100,000 miles ",August 2019,Larceny,2.1
FY 19-20,Number of Incidents,August 2019,Other,10
FY 19-20,"Crimes per 100,000 miles ",August 2019,Other,0.4
FY 19-20,Number of Incidents,August 2019,Robbery,20
FY 19-20,"Crimes per 100,000 miles ",August 2019,Robbery,0.81
FY 19-20,Number of Incidents,September 2019,Assault,6
FY 19-20,"Crimes per 100,000 miles ",September 2019,Assault,0.25
FY 19-20,Number of Incidents,September 2019,Graffiti/Vandalism,22
FY 19-20,"Crimes per 100,000 miles ",September 2019,Graffiti/Vandalism,0.92
FY 19-20,Number of Incidents,September 2019,Larceny,68
FY 19-20,"Crimes per 100,000 miles ",September 2019,Larceny,2.83
FY 19-20,Number of Incidents,September 2019,Other,7
FY 19-20,"Crimes per 100,000 miles ",September 2019,Other,0.29
FY 19-20,Number of Incidents,September 2019,Robbery,7
FY 19-20,"Crimes per 100,000 miles ",September 2019,Robbery,0.29
FY 19-20,Number of Incidents,October 2019,Assault,8
FY 19-20,"Crimes per 100,000 miles ",October 2019,Assault,0.31
FY 19-20,Number of Incidents,October 2019,Graffiti/Vandalism,10
FY 19-20,"Crimes per 100,000 miles ",October 2019,Graffiti/Vandalism,0.39
FY 19-20,Number of Incidents,October 2019,Larceny,48
FY 19-20,"Crimes per 100,000 miles ",October 2019,Larceny,1.86
FY 19-20,Number of Incidents,October 2019,Other,2
FY 19-20,"Crimes per 100,000 miles ",October 2019,Other,0.08
FY 19-20,Number of Incidents,October 2019,Robbery,14
FY 19-20,"Crimes per 100,000 miles ",October 2019,Robbery,0.54
FY 19-20,Number of Incidents,November 2019,Assault,5
FY 19-20,"Crimes per 100,000 miles ",November 2019,Assault,0.2
FY 19-20,Number of Incidents,November 2019,Graffiti/Vandalism,4
FY 19-20,"Crimes per 100,000 miles ",November 2019,Graffiti/Vandalism,0.16
FY 19-20,Number of Incidents,November 2019,Larceny,43
FY 19-20,"Crimes per 100,000 miles ",November 2019,Larceny,1.74
FY 19-20,Number of Incidents,November 2019,Other,3
FY 19-20,"Crimes per 100,000 miles ",November 2019,Other,0.12
FY 19-20,Number of Incidents,November 2019,Robbery,16
FY 19-20,"Crimes per 100,000 miles ",November 2019,Robbery,0.65
FY 19-20,Number of Incidents,December 2019,Assault,7
FY 19-20,"Crimes per 100,000 miles ",December 2019,Assault,0.28
FY 19-20,Number of Incidents,December 2019,Larceny,48
FY 19-20,"Crimes per 100,000 miles ",December 2019,Larceny,1.95
FY 19-20,Number of Incidents,December 2019,Other,1
FY 19-20,"Crimes per 100,000 miles ",December 2019,Other,0.04
FY 19-20,Number of Incidents,December 2019,Robbery,9
FY 19-20,"Crimes per 100,000 miles ",December 2019,Robbery,0.37
FY 19-20,Number of Incidents,January 2020,Assault,2
FY 19-20,"Crimes per 100,000 miles ",January 2020,Assault,0.09
FY 19-20,Number of Incidents,January 2020,Graffiti/Vandalism,4
FY 19-20,"Crimes per 100,000 miles ",January 2020,Graffiti/Vandalism,0.18
FY 19-20,Number of Incidents,January 2020,Larceny,44
FY 19-20,"Crimes per 100,000 miles ",January 2020,Larceny,2.03
FY 19-20,Number of Incidents,January 2020,Other,2
FY 19-20,"Crimes per 100,000 miles ",January 2020,Other,0.09
FY 19-20,Number of Incidents,January 2020,Robbery,20
FY 19-20,"Crimes per 100,000 miles ",January 2020,Robbery,0.92
FY 19-20,Number of Incidents,February 2020,Assault,4
FY 19-20,"Crimes per 100,000 miles ",February 2020,Assault,0.17
FY 19-20,Number of Incidents,February 2020,Graffiti/Vandalism,4
FY 19-20,"Crimes per 100,000 miles ",February 2020,Graffiti/Vandalism,0.17
FY 19-20,Number of Incidents,February 2020,Larceny,51
FY 19-20,"Crimes per 100,000 miles ",February 2020,Larceny,2.15
FY 19-20,Number of Incidents,February 2020,Other,1
FY 19-20,"Crimes per 100,000 miles ",February 2020,Other,0.04
FY 19-20,Number of Incidents,February 2020,Robbery,12
FY 19-20,"Crimes per 100,000 miles ",February 2020,Robbery,0.51
FY 19-20,Number of Incidents,March 2020,Graffiti/Vandalism,3
FY 19-20,"Crimes per 100,000 miles ",March 2020,Graffiti/Vandalism,0.13
FY 19-20,Number of Incidents,March 2020,Larceny,12
FY 19-20,"Crimes per 100,000 miles ",March 2020,Larceny,0.52
FY 19-20,Number of Incidents,March 2020,Robbery,8
FY 19-20,"Crimes per 100,000 miles ",March 2020,Robbery,0.35
FY 19-20,Number of Incidents,April 2020,Graffiti/Vandalism,7
FY 19-20,"Crimes per 100,000 miles ",April 2020,Graffiti/Vandalism,0.61
FY 19-20,Number of Incidents,April 2020,Larceny,3
FY 19-20,"Crimes per 100,000 miles ",April 2020,Larceny,0.26
FY 19-20,Number of Incidents,April 2020,Other,2
FY 19-20,"Crimes per 100,000 miles ",April 2020,Other,0.17
FY 19-20,Number of Incidents,April 2020,Robbery,3
FY 19-20,"Crimes per 100,000 miles ",April 2020,Robbery,0.26
FY 19-20,Number of Incidents,May 2020,Assault,4
FY 19-20,"Crimes per 100,000 miles ",May 2020,Assault,0.34
FY 19-20,Number of Incidents,May 2020,Graffiti/Vandalism,7
FY 19-20,"Crimes per 100,000 miles ",May 2020,Graffiti/Vandalism,0.59
FY 19-20,Number of Incidents,May 2020,Larceny,5
FY 19-20,"Crimes per 100,000 miles ",May 2020,Larceny,0.42
FY 19-20,Number of Incidents,May 2020,Robbery,3
FY 19-20,"Crimes per 100,000 miles ",May 2020,Robbery,0.25
FY 19-20,Number of Incidents,June 2020,Assault,1
FY 19-20,"Crimes per 100,000 miles ",June 2020,Assault,0.08
FY 19-20,Number of Incidents,June 2020,Graffiti/Vandalism,4
FY 19-20,"Crimes per 100,000 miles ",June 2020,Graffiti/Vandalism,0.32
FY 19-20,Number of Incidents,June 2020,Larceny,4
FY 19-20,"Crimes per 100,000 miles ",June 2020,Larceny,0.32
FY 19-20,Number of Incidents,June 2020,Other,1
FY 19-20,"Crimes per 100,000 miles ",June 2020,Other,0.08
FY 19-20,Number of Incidents,June 2020,Robbery,3
FY 19-20,"Crimes per 100,000 miles ",June 2020,Robbery,0.24
FY 20-21,Number of Incidents,July 2020,Assault,8
FY 20-21,"Crimes per 100,000 miles ",July 2020,Assault,0.6
FY 20-21,Number of Incidents,July 2020,Burglary,1
FY 20-21,"Crimes per 100,000 miles ",July 2020,Burglary,0.07
FY 20-21,Number of Incidents,July 2020,Graffiti/Vandalism,4
FY 20-21,"Crimes per 100,000 miles ",July 2020,Graffiti/Vandalism,0.3
FY 20-21,Number of Incidents,July 2020,Larceny,3
FY 20-21,"Crimes per 100,000 miles ",July 2020,Larceny,0.22
FY 20-21,Number of Incidents,July 2020,Robbery,3
FY 20-21,"Crimes per 100,000 miles ",July 2020,Robbery,0.22
FY 20-21,Number of Incidents,August 2020,Assault,2
FY 20-21,"Crimes per 100,000 miles ",August 2020,Assault,0.14
FY 20-21,Number of Incidents,August 2020,Burglary,1
FY 20-21,"Crimes per 100,000 miles ",August 2020,Burglary,0.07
FY 20-21,Number of Incidents,August 2020,Graffiti/Vandalism,4
FY 20-21,"Crimes per 100,000 miles ",August 2020,Graffiti/Vandalism,0.28
FY 20-21,Number of Incidents,August 2020,Larceny,5
FY 20-21,"Crimes per 100,000 miles ",August 2020,Larceny,0.35
FY 20-21,Number of Incidents,August 2020,Other,2
FY 20-21,"Crimes per 100,000 miles ",August 2020,Other,0.14
FY 20-21,Number of Incidents,August 2020,Other Assaults/Battery,11
FY 20-21,"Crimes per 100,000 miles ",August 2020,Other Assaults/Battery,0.77
FY 20-21,Number of Incidents,August 2020,Robbery,4
FY 20-21,"Crimes per 100,000 miles ",August 2020,Robbery,0.28
FY 20-21,Number of Incidents,September 2020,Assault,2
FY 20-21,"Crimes per 100,000 miles ",September 2020,Assault,0.13
FY 20-21,Number of Incidents,September 2020,Graffiti/Vandalism,5
FY 20-21,"Crimes per 100,000 miles ",September 2020,Graffiti/Vandalism,0.32
FY 20-21,Number of Incidents,September 2020,Larceny,1
FY 20-21,"Crimes per 100,000 miles ",September 2020,Larceny,0.06
FY 20-21,Number of Incidents,September 2020,Other Assaults/Battery,7
FY 20-21,"Crimes per 100,000 miles ",September 2020,Other Assaults/Battery,0.45
FY 20-21,Number of Incidents,September 2020,Robbery,1
FY 20-21,"Crimes per 100,000 miles ",September 2020,Robbery,0.06
FY 20-21,Number of Incidents,October 2020,Assault,4
FY 20-21,"Crimes per 100,000 miles ",October 2020,Assault,0.24
FY 20-21,Number of Incidents,October 2020,Graffiti/Vandalism,6
FY 20-21,"Crimes per 100,000 miles ",October 2020,Graffiti/Vandalism,0.37
FY 20-21,Number of Incidents,October 2020,Larceny,4
FY 20-21,"Crimes per 100,000 miles ",October 2020,Larceny,0.24
FY 20-21,Number of Incidents,October 2020,Other Assaults/Battery,17
FY 20-21,"Crimes per 100,000 miles ",October 2020,Other Assaults/Battery,1.04
FY 20-21,Number of Incidents,October 2020,Robbery,5
FY 20-21,"Crimes per 100,000 miles ",October 2020,Robbery,0.3
FY 20-21,Number of Incidents,November 2020,Graffiti/Vandalism,10
FY 20-21,"Crimes per 100,000 miles ",November 2020,Graffiti/Vandalism,0.62
FY 20-21,Number of Incidents,November 2020,Larceny,6
FY 20-21,"Crimes per 100,000 miles ",November 2020,Larceny,0.37
FY 20-21,Number of Incidents,November 2020,Other,1
FY 20-21,"Crimes per 100,000 miles ",November 2020,Other,0.06
FY 20-21,Number of Incidents,November 2020,Other Assaults/Battery,4
FY 20-21,"Crimes per 100,000 miles ",November 2020,Other Assaults/Battery,0.25
FY 20-21,Number of Incidents,December 2020,Assault,2
FY 20-21,"Crimes per 100,000 miles ",December 2020,Assault,0.12
FY 20-21,Number of Incidents,December 2020,Graffiti/Vandalism,11
FY 20-21,"Crimes per 100,000 miles ",December 2020,Graffiti/Vandalism,0.66
FY 20-21,Number of Incidents,December 2020,Larceny,6
FY 20-21,"Crimes per 100,000 miles ",December 2020,Larceny,0.36
FY 20-21,Number of Incidents,December 2020,Other,2
FY 20-21,"Crimes per 100,000 miles ",December 2020,Other,0.12
FY 20-21,Number of Incidents,December 2020,Other Assaults/Battery,6
FY 20-21,"Crimes per 100,000 miles ",December 2020,Other Assaults/Battery,0.36
FY 20-21,Number of Incidents,December 2020,Robbery,11
FY 20-21,"Crimes per 100,000 miles ",December 2020,Robbery,0.66
FY 20-21,Number of Incidents,January 2021,Assault,4
FY 20-21,"Crimes per 100,000 miles ",January 2021,Assault,0.23
FY 20-21,Number of Incidents,January 2021,Graffiti/Vandalism,11
FY 20-21,"Crimes per 100,000 miles ",January 2021,Graffiti/Vandalism,0.64
FY 20-21,Number of Incidents,January 2021,Larceny,13
FY 20-21,"Crimes per 100,000 miles ",January 2021,Larceny,0.76
FY 20-21,Number of Incidents,January 2021,Other Assaults/Battery,3
FY 20-21,"Crimes per 100,000 miles ",January 2021,Other Assaults/Battery,0.17
FY 20-21,Number of Incidents,January 2021,Robbery,8
FY 20-21,"Crimes per 100,000 miles ",January 2021,Robbery,0.47
FY 20-21,Number of Incidents,February 2021,Assault,1
FY 20-21,"Crimes per 100,000 miles ",February 2021,Assault,0.06
FY 20-21,Number of Incidents,February 2021,Graffiti/Vandalism,14
FY 20-21,"Crimes per 100,000 miles ",February 2021,Graffiti/Vandalism,0.83
FY 20-21,Number of Incidents,February 2021,Larceny,6
FY 20-21,"Crimes per 100,000 miles ",February 2021,Larceny,0.36
FY 20-21,Number of Incidents,February 2021,Other,2
FY 20-21,"Crimes per 100,000 miles ",February 2021,Other,0.12
FY 20-21,Number of Incidents,February 2021,Other Assaults/Battery,14
FY 20-21,"Crimes per 100,000 miles ",February 2021,Other Assaults/Battery,0.83
FY 20-21,Number of Incidents,February 2021,Robbery,6
FY 20-21,"Crimes per 100,000 miles ",February 2021,Robbery,0.36
FY 20-21,Number of Incidents,March 2021,Assault,2
FY 20-21,"Crimes per 100,000 miles ",March 2021,Assault,0.11
FY 20-21,Number of Incidents,March 2021,Graffiti/Vandalism,9
FY 20-21,"Crimes per 100,000 miles ",March 2021,Graffiti/Vandalism,0.48
FY 20-21,Number of Incidents,March 2021,Larceny,10
FY 20-21,"Crimes per 100,000 miles ",March 2021,Larceny,0.53
FY 20-21,Number of Incidents,March 2021,Other Assaults/Battery,7
FY 20-21,"Crimes per 100,000 miles ",March 2021,Other Assaults/Battery,0.37
FY 20-21,Number of Incidents,March 2021,Robbery,5
FY 20-21,"Crimes per 100,000 miles ",March 2021,Robbery,0.27
FY 20-21,Number of Incidents,April 2021,Assault,1
FY 20-21,"Crimes per 100,000 miles ",April 2021,Assault,0.06
FY 20-21,Number of Incidents,April 2021,Graffiti/Vandalism,7
FY 20-21,"Crimes per 100,000 miles ",April 2021,Graffiti/Vandalism,0.39
FY 20-21,Number of Incidents,April 2021,Larceny,8
FY 20-21,"Crimes per 100,000 miles ",April 2021,Larceny,0.45
FY 20-21,Number of Incidents,April 2021,Other,1
FY 20-21,"Crimes per 100,000 miles ",April 2021,Other,0.06
FY 20-21,Number of Incidents,April 2021,Other Assaults/Battery,6
FY 20-21,"Crimes per 100,000 miles ",April 2021,Other Assaults/Battery,0.34
FY 20-21,Number of Incidents,April 2021,Robbery,5
FY 20-21,"Crimes per 100,000 miles ",April 2021,Robbery,0.28
FY 20-21,Number of Incidents,May 2021,Assault,5
FY 20-21,"Crimes per 100,000 miles ",May 2021,Assault,0.26
FY 20-21,Number of Incidents,May 2021,Graffiti/Vandalism,8
FY 20-21,"Crimes per 100,000 miles ",May 2021,Graffiti/Vandalism,0.42
FY 20-21,Number of Incidents,May 2021,Larceny,11
FY 20-21,"Crimes per 100,000 miles ",May 2021,Larceny,0.58
FY 20-21,Number of Incidents,May 2021,Other,1
FY 20-21,"Crimes per 100,000 miles ",May 2021,Other,0.05
FY 20-21,Number of Incidents,May 2021,Other Assaults/Battery,10
FY 20-21,"Crimes per 100,000 miles ",May 2021,Other Assaults/Battery,0.53
FY 20-21,Number of Incidents,May 2021,Robbery,6
FY 20-21,"Crimes per 100,000 miles ",May 2021,Robbery,0.32
FY 20-21,Number of Incidents,June 2021,Assault,1
FY 20-21,"Crimes per 100,000 miles ",June 2021,Assault,0.05
FY 20-21,Number of Incidents,June 2021,Graffiti/Vandalism,4
FY 20-21,"Crimes per 100,000 miles ",June 2021,Graffiti/Vandalism,0.22
FY 20-21,Number of Incidents,June 2021,Larceny,9
FY 20-21,"Crimes per 100,000 miles ",June 2021,Larceny,0.49
FY 20-21,Number of Incidents,June 2021,Other Assaults/Battery,19
FY 20-21,"Crimes per 100,000 miles ",June 2021,Other Assaults/Battery,1.02
FY 20-21,Number of Incidents,June 2021,Robbery,6
FY 20-21,"Crimes per 100,000 miles ",June 2021,Robbery,0.32
FY 21-22,Number of Incidents,July 2021,Assault,3
FY 21-22,"Crimes per 100,000 miles ",July 2021,Assault,0.16
FY 21-22,Number of Incidents,July 2021,Graffiti/Vandalism,8
FY 21-22,"Crimes per 100,000 miles ",July 2021,Graffiti/Vandalism,0.43
FY 21-22,Number of Incidents,July 2021,Larceny,9
FY 21-22,"Crimes per 100,000 miles ",July 2021,Larceny,0.48
FY 21-22,Number of Incidents,July 2021,Other,2
FY 21-22,"Crimes per 100,000 miles ",July 2021,Other,0.11
FY 21-22,Number of Incidents,July 2021,Other Assaults/Battery,19
FY 21-22,"Crimes per 100,000 miles ",July 2021,Other Assaults/Battery,1.02
FY 21-22,Number of Incidents,July 2021,Robbery,5
FY 21-22,"Crimes per 100,000 miles ",July 2021,Robbery,0.27
FY 21-22,Number of Incidents,August 2021,Assault,4
FY 21-22,"Crimes per 100,000 miles ",August 2021,Assault,0.2
FY 21-22,Number of Incidents,August 2021,Burglary,1
FY 21-22,"Crimes per 100,000 miles ",August 2021,Burglary,0.05
FY 21-22,Number of Incidents,August 2021,Graffiti/Vandalism,6
FY 21-22,"Crimes per 100,000 miles ",August 2021,Graffiti/Vandalism,0.3
FY 21-22,Number of Incidents,August 2021,Larceny,13
FY 21-22,"Crimes per 100,000 miles ",August 2021,Larceny,0.66
FY 21-22,Number of Incidents,August 2021,Other,3
FY 21-22,"Crimes per 100,000 miles ",August 2021,Other,0.15
FY 21-22,Number of Incidents,August 2021,Other Assaults/Battery,14
FY 21-22,"Crimes per 100,000 miles ",August 2021,Other Assaults/Battery,0.71
FY 21-22,Number of Incidents,August 2021,Robbery,6
FY 21-22,"Crimes per 100,000 miles ",August 2021,Robbery,0.3
FY 21-22,Number of Incidents,September 2021,Assault,3
FY 21-22,"Crimes per 100,000 miles ",September 2021,Assault,0.15
FY 21-22,Number of Incidents,September 2021,Graffiti/Vandalism,7
FY 21-22,"Crimes per 100,000 miles ",September 2021,Graffiti/Vandalism,0.36
FY 21-22,Number of Incidents,September 2021,Larceny,11
FY 21-22,"Crimes per 100,000 miles ",September 2021,Larceny,0.56
FY 21-22,Number of Incidents,September 2021,Other,3
FY 21-22,"Crimes per 100,000 miles ",September 2021,Other,0.15
FY 21-22,Number of Incidents,September 2021,Other Assaults/Battery,22
FY 21-22,"Crimes per 100,000 miles ",September 2021,Other Assaults/Battery,1.13
FY 21-22,Number of Incidents,September 2021,Robbery,4
FY 21-22,"Crimes per 100,000 miles ",September 2021,Robbery,0.21
FY 21-22,Number of Incidents,October 2021,Assault,2
FY 21-22,"Crimes per 100,000 miles ",October 2021,Assault,0.1
FY 21-22,Number of Incidents,October 2021,Graffiti/Vandalism,5
FY 21-22,"Crimes per 100,000 miles ",October 2021,Graffiti/Vandalism,0.25
FY 21-22,Number of Incidents,October 2021,Larceny,9
FY 21-22,"Crimes per 100,000 miles ",October 2021,Larceny,0.45
FY 21-22,Number of Incidents,October 2021,Other,4
FY 21-22,"Crimes per 100,000 miles ",October 2021,Other,0.2
FY 21-22,Number of Incidents,October 2021,Other Assaults/Battery,14
FY 21-22,"Crimes per 100,000 miles ",October 2021,Other Assaults/Battery,0.7
FY 21-22,Number of Incidents,October 2021,Robbery,2
FY 21-22,"Crimes per 100,000 miles ",October 2021,Robbery,0.1
FY 21-22,Number of Incidents,November 2021,Assault,2
FY 21-22,"Crimes per 100,000 miles ",November 2021,Assault,0.1
FY 21-22,Number of Incidents,November 2021,Graffiti/Vandalism,4
FY 21-22,"Crimes per 100,000 miles ",November 2021,Graffiti/Vandalism,0.2
FY 21-22,Number of Incidents,November 2021,Larceny,9
FY 21-22,"Crimes per 100,000 miles ",November 2021,Larceny,0.46
FY 21-22,Number of Incidents,November 2021,Other,2
FY 21-22,"Crimes per 100,000 miles ",November 2021,Other,0.1
FY 21-22,Number of Incidents,November 2021,Other Assaults/Battery,14
FY 21-22,"Crimes per 100,000 miles ",November 2021,Other Assaults/Battery,0.71
FY 21-22,Number of Incidents,November 2021,Robbery,4
FY 21-22,"Crimes per 100,000 miles ",November 2021,Robbery,0.2
FY 21-22,Number of Incidents,December 2021,Assault,4
FY 21-22,"Crimes per 100,000 miles ",December 2021,Assault,0.2
FY 21-22,Number of Incidents,December 2021,Graffiti/Vandalism,4
FY 21-22,"Crimes per 100,000 miles ",December 2021,Graffiti/Vandalism,0.2
FY 21-22,Number of Incidents,December 2021,Larceny,19
FY 21-22,"Crimes per 100,000 miles ",December 2021,Larceny,0.95
FY 21-22,Number of Incidents,December 2021,Other,3
FY 21-22,"Crimes per 100,000 miles ",December 2021,Other,0.15
FY 21-22,Number of Incidents,December 2021,Other Assaults/Battery,12
FY 21-22,"Crimes per 100,000 miles ",December 2021,Other Assaults/Battery,0.6
FY 21-22,Number of Incidents,December 2021,Robbery,4
FY 21-22,"Crimes per 100,000 miles ",December 2021,Robbery,0.2
FY 21-22,Number of Incidents,January 2022,Assault,3
FY 21-22,"Crimes per 100,000 miles ",January 2022,Assault,0.16
FY 21-22,Number of Incidents,January 2022,Graffiti/Vandalism,5
FY 21-22,"Crimes per 100,000 miles ",January 2022,Graffiti/Vandalism,0.26
FY 21-22,Number of Incidents,January 2022,Larceny,13
FY 21-22,"Crimes per 100,000 miles ",January 2022,Larceny,0.68
FY 21-22,Number of Incidents,January 2022,Other,1
FY 21-22,"Crimes per 100,000 miles ",January 2022,Other,0.05
FY 21-22,Number of Incidents,January 2022,Other Assaults/Battery,12
FY 21-22,"Crimes per 100,000 miles ",January 2022,Other Assaults/Battery,0.62
FY 21-22,Number of Incidents,January 2022,Robbery,3
FY 21-22,"Crimes per 100,000 miles ",January 2022,Robbery,0.16
FY 21-22,Number of Incidents,February 2022,Assault,1
FY 21-22,"Crimes per 100,000 miles ",February 2022,Assault,0.06
FY 21-22,Number of Incidents,February 2022,Graffiti/Vandalism,5
FY 21-22,"Crimes per 100,000 miles ",February 2022,Graffiti/Vandalism,0.3
FY 21-22,Number of Incidents,February 2022,Larceny,16
FY 21-22,"Crimes per 100,000 miles ",February 2022,Larceny,0.97
FY 21-22,Number of Incidents,February 2022,Other Assaults/Battery,15
FY 21-22,"Crimes per 100,000 miles ",February 2022,Other Assaults/Battery,0.91
FY 21-22,Number of Incidents,February 2022,Robbery,7
FY 21-22,"Crimes per 100,000 miles ",February 2022,Robbery,0.42
FY 21-22,Number of Incidents,March 2022,Assault,6
FY 21-22,"Crimes per 100,000 miles ",March 2022,Assault,0.28
FY 21-22,Number of Incidents,March 2022,Graffiti/Vandalism,7
FY 21-22,"Crimes per 100,000 miles ",March 2022,Graffiti/Vandalism,0.32
FY 21-22,Number of Incidents,March 2022,Larceny,14
FY 21-22,"Crimes per 100,000 miles ",March 2022,Larceny,0.65
FY 21-22,Number of Incidents,March 2022,Other,3
FY 21-22,"Crimes per 100,000 miles ",March 2022,Other,0.14
FY 21-22,Number of Incidents,March 2022,Other Assaults/Battery,14
FY 21-22,"Crimes per 100,000 miles ",March 2022,Other Assaults/Battery,0.65
FY 21-22,Number of Incidents,March 2022,Robbery,1
FY 21-22,"Crimes per 100,000 miles ",March 2022,Robbery,0.05
FY 21-22,Number of Incidents,April 2022,Assault,3
FY 21-22,"Crimes per 100,000 miles ",April 2022,Assault,0.15
FY 21-22,Number of Incidents,April 2022,Graffiti/Vandalism,3
FY 21-22,"Crimes per 100,000 miles ",April 2022,Graffiti/Vandalism,0.15
FY 21-22,Number of Incidents,April 2022,Larceny,18
FY 21-22,"Crimes per 100,000 miles ",April 2022,Larceny,0.89
FY 21-22,Number of Incidents,April 2022,Other,1
FY 21-22,"Crimes per 100,000 miles ",April 2022,Other,0.05
FY 21-22,Number of Incidents,April 2022,Other Assaults/Battery,16
FY 21-22,"Crimes per 100,000 miles ",April 2022,Other Assaults/Battery,0.79
FY 21-22,Number of Incidents,April 2022,Robbery,1
FY 21-22,"Crimes per 100,000 miles ",April 2022,Robbery,0.05
FY 21-22,Number of Incidents,May 2022,Graffiti/Vandalism,2
FY 21-22,"Crimes per 100,000 miles ",May 2022,Graffiti/Vandalism,0.1
FY 21-22,Number of Incidents,May 2022,Larceny,15
FY 21-22,"Crimes per 100,000 miles ",May 2022,Larceny,0.72
FY 21-22,Number of Incidents,May 2022,Other,1
FY 21-22,"Crimes per 100,000 miles ",May 2022,Other,0.05
FY 21-22,Number of Incidents,May 2022,Other Assaults/Battery,10
FY 21-22,"Crimes per 100,000 miles ",May 2022,Other Assaults/Battery,0.48
FY 21-22,Number of Incidents,June 2022,Assault,5
FY 21-22,"Crimes per 100,000 miles ",June 2022,Assault,0.25
FY 21-22,Number of Incidents,June 2022,Burglary,1
FY 21-22,"Crimes per 100,000 miles ",June 2022,Burglary,0.05
FY 21-22,Number of Incidents,June 2022,Graffiti/Vandalism,6
FY 21-22,"Crimes per 100,000 miles ",June 2022,Graffiti/Vandalism,0.3
FY 21-22,Number of Incidents,June 2022,Larceny,15
FY 21-22,"Crimes per 100,000 miles ",June 2022,Larceny,0.75
FY 21-22,Number of Incidents,June 2022,Other,2
FY 21-22,"Crimes per 100,000 miles ",June 2022,Other,0.1
FY 21-22,Number of Incidents,June 2022,Other Assaults/Battery,14
FY 21-22,"Crimes per 100,000 miles ",June 2022,Other Assaults/Battery,0.7
FY 21-22,Number of Incidents,June 2022,Robbery,5
FY 21-22,"Crimes per 100,000 miles ",June 2022,Robbery,0.25
FY 22-23,Number of Incidents,July 2022,Assault,2
FY 22-23,"Crimes per 100,000 miles ",July 2022,Assault,0.09
FY 22-23,Number of Incidents,July 2022,Graffiti/Vandalism,5
FY 22-23,"Crimes per 100,000 miles ",July 2022,Graffiti/Vandalism,0.24
FY 22-23,Number of Incidents,July 2022,Larceny,14
FY 22-23,"Crimes per 100,000 miles ",July 2022,Larceny,0.66
FY 22-23,Number of Incidents,July 2022,Other,1
FY 22-23,"Crimes per 100,000 miles ",July 2022,Other,0.05
FY 22-23,Number of Incidents,July 2022,Other Assaults/Battery,11
FY 22-23,"Crimes per 100,000 miles ",July 2022,Other Assaults/Battery,0.52
FY 22-23,Number of Incidents,July 2022,Robbery,5
FY 22-23,"Crimes per 100,000 miles ",July 2022,Robbery,0.24
FY 22-23,Number of Incidents,August 2022,Assault,7
FY 22-23,"Crimes per 100,000 miles ",August 2022,Assault,0.33
FY 22-23,Number of Incidents,August 2022,Graffiti/Vandalism,6
FY 22-23,"Crimes per 100,000 miles ",August 2022,Graffiti/Vandalism,0.28
FY 22-23,Number of Incidents,August 2022,Larceny,23
FY 22-23,"Crimes per 100,000 miles ",August 2022,Larceny,1.07
FY 22-23,Number of Incidents,August 2022,Other,1
FY 22-23,"Crimes per 100,000 miles ",August 2022,Other,0.05
FY 22-23,Number of Incidents,August 2022,Other Assaults/Battery,12
FY 22-23,"Crimes per 100,000 miles ",August 2022,Other Assaults/Battery,0.56
FY 22-23,Number of Incidents,August 2022,Robbery,6
FY 22-23,"Crimes per 100,000 miles ",August 2022,Robbery,0.28
FY 22-23,Number of Incidents,September 2022,Assault,6
FY 22-23,"Crimes per 100,000 miles ",September 2022,Assault,0.29
FY 22-23,Number of Incidents,September 2022,Graffiti/Vandalism,2
FY 22-23,"Crimes per 100,000 miles ",September 2022,Graffiti/Vandalism,0.1
FY 22-23,Number of Incidents,September 2022,Larceny,21
FY 22-23,"Crimes per 100,000 miles ",September 2022,Larceny,1.01
FY 22-23,Number of Incidents,September 2022,Other Assaults/Battery,16
FY 22-23,"Crimes per 100,000 miles ",September 2022,Other Assaults/Battery,0.77
FY 22-23,Number of Incidents,September 2022,Robbery,3
FY 22-23,"Crimes per 100,000 miles ",September 2022,Robbery,0.14
FY 22-23,Number of Incidents,October 2022,Assault,4
FY 22-23,"Crimes per 100,000 miles ",October 2022,Assault,0.18
FY 22-23,Number of Incidents,October 2022,Graffiti/Vandalism,5
FY 22-23,"Crimes per 100,000 miles ",October 2022,Graffiti/Vandalism,0.23
FY 22-23,Number of Incidents,October 2022,Larceny,19
FY 22-23,"Crimes per 100,000 miles ",October 2022,Larceny,0.87
FY 22-23,Number of Incidents,October 2022,Other,2
FY 22-23,"Crimes per 100,000 miles ",October 2022,Other,0.09
FY 22-23,Number of Incidents,October 2022,Other Assaults/Battery,17
