Metric Title,Month,Variant,Report Value
Traffic fatalities,October 2022,On a Motorcycle,2
Traffic fatalities,October 2022,Walking,2
Traffic fatalities,October 2022,On a Moped,0
Traffic fatalities,October 2022,Riding a Standup Powered Device,0
Traffic fatalities,October 2022,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,October 2022,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,October 2022,Cycling,0
Traffic fatalities in Communities of Concern,October 2022,Driving,0
Traffic fatalities in Communities of Concern,October 2022,On a Motorcycle,1
Traffic fatalities in Communities of Concern,October 2022,Walking,0
Traffic fatalities in Communities of Concern,October 2022,On a Moped,0
Traffic fatalities in Communities of Concern,October 2022,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,October 2022,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,October 2022,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,November 2022,Cycling,0
Traffic fatalities,November 2022,Driving,0
Traffic fatalities,November 2022,On a Motorcycle,0
Traffic fatalities,November 2022,Walking,0
Traffic fatalities,November 2022,On a Moped,0
Traffic fatalities,November 2022,Riding a Standup Powered Device,0
Traffic fatalities,November 2022,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,November 2022,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,November 2022,Cycling,0
Traffic fatalities in Communities of Concern,November 2022,Driving,0
Traffic fatalities in Communities of Concern,November 2022,On a Motorcycle,0
Traffic fatalities in Communities of Concern,November 2022,Walking,0
Traffic fatalities in Communities of Concern,November 2022,On a Moped,0
Traffic fatalities in Communities of Concern,November 2022,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,November 2022,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,November 2022,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,December 2022,Cycling,0
Traffic fatalities,December 2022,Driving,0
Traffic fatalities,December 2022,On a Motorcycle,1
Traffic fatalities,December 2022,Walking,4
Traffic fatalities,December 2022,On a Moped,0
Traffic fatalities,December 2022,Riding a Standup Powered Device,0
Traffic fatalities,December 2022,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,December 2022,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,December 2022,Cycling,0
Traffic fatalities in Communities of Concern,December 2022,Driving,0
Traffic fatalities in Communities of Concern,December 2022,On a Motorcycle,1
Traffic fatalities in Communities of Concern,December 2022,Walking,3
Traffic fatalities in Communities of Concern,December 2022,On a Moped,0
Traffic fatalities in Communities of Concern,December 2022,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,December 2022,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,December 2022,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,January 2023,Cycling,0
Traffic fatalities,January 2023,Driving,0
Traffic fatalities,January 2023,On a Motorcycle,0
Traffic fatalities,January 2023,Walking,3
Traffic fatalities,January 2023,On a Moped,0
Traffic fatalities,January 2023,Riding a Standup Powered Device,0
Traffic fatalities,January 2023,Riding in a Motor or Transit Vehicle,1
Traffic fatalities,January 2023,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,January 2023,Cycling,0
Traffic fatalities in Communities of Concern,January 2023,Driving,0
Traffic fatalities in Communities of Concern,January 2023,On a Motorcycle,0
Traffic fatalities in Communities of Concern,January 2023,Walking,2
Traffic fatalities in Communities of Concern,January 2023,On a Moped,0
Traffic fatalities in Communities of Concern,January 2023,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,January 2023,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,January 2023,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,February 2023,Cycling,0
Traffic fatalities,February 2023,Driving,0
Traffic fatalities,February 2023,On a Motorcycle,0
Traffic fatalities,February 2023,Walking,0
Traffic fatalities,February 2023,On a Moped,0
Traffic fatalities,February 2023,Riding a Standup Powered Device,0
Traffic fatalities,February 2023,Riding in a Motor or Transit Vehicle,1
Traffic fatalities,February 2023,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,February 2023,Cycling,0
Traffic fatalities in Communities of Concern,February 2023,Driving,0
Traffic fatalities in Communities of Concern,February 2023,On a Motorcycle,0
Traffic fatalities in Communities of Concern,February 2023,Walking,0
Traffic fatalities in Communities of Concern,February 2023,On a Moped,0
Traffic fatalities in Communities of Concern,February 2023,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,February 2023,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,February 2023,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,March 2023,Cycling,0
Traffic fatalities,March 2023,Driving,0
Traffic fatalities,March 2023,On a Motorcycle,0
Traffic fatalities,March 2023,Walking,0
Traffic fatalities,March 2023,On a Moped,0
Traffic fatalities,March 2023,Riding a Standup Powered Device,0
Traffic fatalities,March 2023,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,March 2023,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,March 2023,Cycling,0
Traffic fatalities in Communities of Concern,March 2023,Driving,0
Traffic fatalities in Communities of Concern,March 2023,On a Motorcycle,0
Traffic fatalities in Communities of Concern,March 2023,Walking,0
Traffic fatalities in Communities of Concern,March 2023,On a Moped,0
Traffic fatalities in Communities of Concern,March 2023,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,March 2023,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,March 2023,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,April 2023,Cycling,0
Traffic fatalities,April 2023,Driving,0
Traffic fatalities,April 2023,On a Motorcycle,0
Traffic fatalities,April 2023,Walking,1
Traffic fatalities,April 2023,On a Moped,0
Traffic fatalities,April 2023,Riding a Standup Powered Device,0
Traffic fatalities,April 2023,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,April 2023,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,April 2023,Cycling,0
Traffic fatalities in Communities of Concern,April 2023,Driving,0
Traffic fatalities in Communities of Concern,April 2023,On a Motorcycle,0
Traffic fatalities in Communities of Concern,April 2023,Walking,1
Traffic fatalities in Communities of Concern,April 2023,On a Moped,0
Traffic fatalities in Communities of Concern,April 2023,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,April 2023,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,April 2023,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,May 2023,Cycling,0
Traffic fatalities,May 2023,Driving,0
Traffic fatalities,May 2023,On a Motorcycle,0
Traffic fatalities,May 2023,Walking,3
Traffic fatalities,May 2023,On a Moped,0
Traffic fatalities,May 2023,Riding a Standup Powered Device,0
Traffic fatalities,May 2023,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,May 2023,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,May 2023,Cycling,0
Traffic fatalities in Communities of Concern,May 2023,Driving,0
Traffic fatalities in Communities of Concern,May 2023,On a Motorcycle,0
Traffic fatalities in Communities of Concern,May 2023,Walking,0
Traffic fatalities in Communities of Concern,May 2023,On a Moped,0
Traffic fatalities in Communities of Concern,May 2023,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,May 2023,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,May 2023,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,June 2023,Cycling,0
Traffic fatalities,June 2023,Driving,1
Traffic fatalities,June 2023,On a Motorcycle,0
Traffic fatalities,June 2023,Walking,0
Traffic fatalities,June 2023,On a Moped,0
Traffic fatalities,June 2023,Riding a Standup Powered Device,1
Traffic fatalities,June 2023,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,June 2023,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,June 2023,Cycling,0
Traffic fatalities in Communities of Concern,June 2023,Driving,0
Traffic fatalities in Communities of Concern,June 2023,On a Motorcycle,0
Traffic fatalities in Communities of Concern,June 2023,Walking,0
Traffic fatalities in Communities of Concern,June 2023,On a Moped,0
Traffic fatalities in Communities of Concern,June 2023,Riding a Standup Powered Device,1
Traffic fatalities in Communities of Concern,June 2023,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,June 2023,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,July 2023,Cycling,0
Traffic fatalities,July 2023,Driving,0
Traffic fatalities,July 2023,On a Motorcycle,0
Traffic fatalities,July 2023,Walking,2
Traffic fatalities,July 2023,On a Moped,0
Traffic fatalities,July 2023,Riding a Standup Powered Device,0
Traffic fatalities,July 2023,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,July 2023,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,July 2023,Cycling,0
Traffic fatalities in Communities of Concern,July 2023,Driving,0
Traffic fatalities in Communities of Concern,July 2023,On a Motorcycle,0
Traffic fatalities in Communities of Concern,July 2023,Walking,0
Traffic fatalities in Communities of Concern,July 2023,On a Moped,0
Traffic fatalities in Communities of Concern,July 2023,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,July 2023,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,July 2023,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,August 2023,Cycling,0
Traffic fatalities,August 2023,Driving,0
Traffic fatalities,August 2023,On a Motorcycle,1
Traffic fatalities,August 2023,Walking,3
Traffic fatalities,August 2023,On a Moped,0
Traffic fatalities,August 2023,Riding a Standup Powered Device,0
Traffic fatalities,August 2023,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,August 2023,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,August 2023,Cycling,0
Traffic fatalities in Communities of Concern,August 2023,Driving,0
Traffic fatalities in Communities of Concern,August 2023,On a Motorcycle,0
Traffic fatalities in Communities of Concern,August 2023,Walking,2
Traffic fatalities in Communities of Concern,August 2023,On a Moped,0
Traffic fatalities in Communities of Concern,August 2023,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,August 2023,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,August 2023,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,September 2023,Cycling,0
Traffic fatalities,September 2023,Driving,1
Traffic fatalities,September 2023,On a Motorcycle,0
Traffic fatalities,September 2023,Walking,2
Traffic fatalities,September 2023,On a Moped,1
Traffic fatalities,September 2023,Riding a Standup Powered Device,0
Traffic fatalities,September 2023,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,September 2023,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,September 2023,Cycling,0
Traffic fatalities in Communities of Concern,September 2023,Driving,0
Traffic fatalities in Communities of Concern,September 2023,On a Motorcycle,0
Traffic fatalities in Communities of Concern,September 2023,Walking,0
Traffic fatalities in Communities of Concern,September 2023,On a Moped,0
Traffic fatalities in Communities of Concern,September 2023,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,September 2023,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,September 2023,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,October 2023,Cycling,0
Traffic fatalities,October 2023,Driving,0
Traffic fatalities,October 2023,On a Motorcycle,0
Traffic fatalities,October 2023,Walking,2
Traffic fatalities,October 2023,On a Moped,0
Traffic fatalities,October 2023,Riding a Standup Powered Device,0
Traffic fatalities,October 2023,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,October 2023,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,October 2023,Cycling,0
Traffic fatalities in Communities of Concern,October 2023,Driving,0
Traffic fatalities in Communities of Concern,October 2023,On a Motorcycle,0
Traffic fatalities in Communities of Concern,October 2023,Walking,2
Traffic fatalities in Communities of Concern,October 2023,On a Moped,0
Traffic fatalities in Communities of Concern,October 2023,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,October 2023,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,October 2023,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,November 2023,Cycling,0
Traffic fatalities,November 2023,Driving,0
Traffic fatalities,November 2023,On a Motorcycle,0
Traffic fatalities,November 2023,Walking,0
Traffic fatalities,November 2023,On a Moped,0
Traffic fatalities,November 2023,Riding a Standup Powered Device,0
Traffic fatalities,November 2023,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,November 2023,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,November 2023,Cycling,0
Traffic fatalities in Communities of Concern,November 2023,Driving,0
Traffic fatalities in Communities of Concern,November 2023,On a Motorcycle,0
Traffic fatalities in Communities of Concern,November 2023,Walking,0
Traffic fatalities in Communities of Concern,November 2023,On a Moped,0
Traffic fatalities in Communities of Concern,November 2023,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,November 2023,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,November 2023,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,December 2023,Cycling,1
Traffic fatalities,December 2023,Driving,0
Traffic fatalities,December 2023,On a Motorcycle,0
Traffic fatalities,December 2023,Walking,0
Traffic fatalities,December 2023,On a Moped,0
Traffic fatalities,December 2023,Riding a Standup Powered Device,0
Traffic fatalities,December 2023,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,December 2023,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,December 2023,Cycling,0
Traffic fatalities in Communities of Concern,December 2023,Driving,0
Traffic fatalities in Communities of Concern,December 2023,On a Motorcycle,0
Traffic fatalities in Communities of Concern,December 2023,Walking,0
Traffic fatalities in Communities of Concern,December 2023,On a Moped,0
Traffic fatalities in Communities of Concern,December 2023,Riding a Standup Powered Device,1
Traffic fatalities in Communities of Concern,December 2023,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,December 2023,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,January 2024,Cycling,0
Traffic fatalities,January 2024,Driving,0
Traffic fatalities,January 2024,On a Motorcycle,0
Traffic fatalities,January 2024,Walking,1
Traffic fatalities,January 2024,On a Moped,0
Traffic fatalities,January 2024,Riding a Standup Powered Device,0
Traffic fatalities,January 2024,Riding in a Motor or Transit Vehicle,1
Traffic fatalities,January 2024,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,January 2024,Cycling,0
Traffic fatalities in Communities of Concern,January 2024,Driving,0
Traffic fatalities in Communities of Concern,January 2024,On a Motorcycle,0
Traffic fatalities in Communities of Concern,January 2024,Walking,0
Traffic fatalities in Communities of Concern,January 2024,On a Moped,0
Traffic fatalities in Communities of Concern,January 2024,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,January 2024,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,January 2024,Riding outside a Motor or Transit Vehicle,0
All,All,All,374
